x1,x2,y1,y2
13.95,0.18,6.0842,3.4659
14.1,0.18,6.1331,3.4499
14.25,0.18,6.1816,3.4334
14.4,0.18,6.2299,3.4165
14.55,0.18,6.2777,3.3991
14.7,0.18,6.3253,3.3814
14.85,0.18,6.3726,3.3632
15,0.18,6.4196,3.3447
0.15,0.19,0.25514,0.47095
0.3,0.19,0.27458,0.5005
0.45,0.19,0.24805,0.44386
0.6,0.19,0.19719,0.34562
0.75,0.19,0.13113,0.22492
0.9,0.19,0.054887,0.092112
1.05,0.19,0.028397,0.046638
1.2,0.19,0.1166,0.18749
1.35,0.19,0.20823,0.328
1.5,0.19,0.30221,0.4666
1.65,0.19,0.39772,0.60227
1.8,0.19,0.49418,0.73439
1.95,0.19,0.59111,0.86256
2.1,0.19,0.68817,0.98656
2.25,0.19,0.78509,1.1063
2.4,0.19,0.88166,1.2217
2.55,0.19,0.97772,1.3328
2.7,0.19,1.0732,1.4397
2.85,0.19,1.1679,1.5425
3,0.19,1.2618,1.6411
3.15,0.19,1.3549,1.7358
3.3,0.19,1.447,1.8267
3.45,0.19,1.5383,1.9137
3.6,0.19,1.6286,1.9972
3.75,0.19,1.718,2.0771
3.9,0.19,1.8065,2.1535
4.05,0.19,1.894,2.2266
4.2,0.19,1.9805,2.2965
4.35,0.19,2.0661,2.3632
4.5,0.19,2.1508,2.4269
4.65,0.19,2.2345,2.4876
4.8,0.19,2.3174,2.5454
4.95,0.19,2.3993,2.6004
5.1,0.19,2.4803,2.6527
5.25,0.19,2.5605,2.7024
5.4,0.19,2.6398,2.7495
5.55,0.19,2.7182,2.7941
5.7,0.19,2.7959,2.8363
5.85,0.19,2.8727,2.8761
6,0.19,2.9487,2.9137
6.15,0.19,3.0239,2.949
6.3,0.19,3.0983,2.9822
6.45,0.19,3.172,3.0133
6.6,0.19,3.2449,3.0424
6.75,0.19,3.3171,3.0694
6.9,0.19,3.3886,3.0946
7.05,0.19,3.4593,3.1179
7.2,0.19,3.5294,3.1393
7.35,0.19,3.5988,3.1591
7.5,0.19,3.6675,3.1771
7.65,0.19,3.7355,3.1934
7.8,0.19,3.8029,3.2082
7.95,0.19,3.8697,3.2213
8.1,0.19,3.9358,3.233
8.25,0.19,4.0013,3.2432
8.4,0.19,4.0663,3.2519
8.55,0.19,4.1306,3.2593
8.7,0.19,4.1943,3.2653
8.85,0.19,4.2575,3.27
9,0.19,4.3201,3.2735
9.15,0.19,4.3821,3.2757
9.3,0.19,4.4436,3.2768
9.45,0.19,4.5046,3.2767
9.6,0.19,4.565,3.2755
9.75,0.19,4.6249,3.2732
9.9,0.19,4.6843,3.2699
10.05,0.19,4.7432,3.2655
10.2,0.19,4.8016,3.2602
10.35,0.19,4.8595,3.2539
10.5,0.19,4.9169,3.2467
10.65,0.19,4.9739,3.2386
10.8,0.19,5.0303,3.2297
10.95,0.19,5.0864,3.2199
11.1,0.19,5.1419,3.2093
11.25,0.19,5.197,3.198
11.4,0.19,5.2517,3.1858
11.55,0.19,5.3059,3.173
11.7,0.19,5.3597,3.1594
11.85,0.19,5.413,3.1452
12,0.19,5.466,3.1303
12.15,0.19,5.5185,3.1148
12.3,0.19,5.5706,3.0986
12.45,0.19,5.6223,3.0819
12.6,0.19,5.6736,3.0645
12.75,0.19,5.7246,3.0467
12.9,0.19,5.7751,3.0282
13.05,0.19,5.8252,3.0093
13.2,0.19,5.875,2.9899
13.35,0.19,5.9244,2.9699
13.5,0.19,5.9734,2.9495
13.65,0.19,6.0221,2.9287
13.8,0.19,6.0704,2.9074
13.95,0.19,6.1183,2.8857
14.1,0.19,6.1659,2.8636
14.25,0.19,6.2131,2.8411
14.4,0.19,6.26,2.8182
14.55,0.19,6.3066,2.7949
14.7,0.19,6.3528,2.7713
14.85,0.19,6.3986,2.7474
15,0.19,6.4442,2.7231
0.15,0.2,0.26852,0.491
0.3,0.2,0.28953,0.52272
0.45,0.2,0.26137,0.46228
0.6,0.2,0.20741,0.35831
0.75,0.2,0.13763,0.232
0.9,0.2,0.05748,0.094529
1.05,0.2,0.029675,0.04763
1.2,0.2,0.1216,0.1906
1.35,0.2,0.21676,0.33201
1.5,0.2,0.31404,0.47038
1.65,0.2,0.41263,0.60483
1.8,0.2,0.51194,0.73483
1.95,0.2,0.61151,0.86009
2.1,0.2,0.71102,0.98048
2.25,0.2,0.8102,1.096
2.4,0.2,0.90886,1.2066
2.55,0.2,1.0069,1.3124
2.7,0.2,1.1041,1.4135
2.85,0.2,1.2004,1.5101
3,0.2,1.2959,1.6022
3.15,0.2,1.3903,1.69
3.3,0.2,1.4838,1.7737
3.45,0.2,1.5762,1.8533
3.6,0.2,1.6677,1.9291
3.75,0.2,1.758,2.0011
3.9,0.2,1.8474,2.0694
4.05,0.2,1.9357,2.1342
4.2,0.2,2.023,2.1957
4.35,0.2,2.1093,2.2538
4.5,0.2,2.1946,2.3088
4.65,0.2,2.2789,2.3607
4.8,0.2,2.3622,2.4097
4.95,0.2,2.4445,2.4557
5.1,0.2,2.5259,2.499
5.25,0.2,2.6064,2.5397
5.4,0.2,2.686,2.5777
5.55,0.2,2.7647,2.6132
5.7,0.2,2.8425,2.6463
5.85,0.2,2.9194,2.6771
6,0.2,2.9955,2.7055
6.15,0.2,3.0707,2.7318
6.3,0.2,3.1451,2.7559
6.45,0.2,3.2188,2.778
6.6,0.2,3.2916,2.7981
6.75,0.2,3.3637,2.8163
6.9,0.2,3.435,2.8326
7.05,0.2,3.5055,2.8471
7.2,0.2,3.5754,2.8599
7.35,0.2,3.6445,2.8709
7.5,0.2,3.7129,2.8804
7.65,0.2,3.7806,2.8883
7.8,0.2,3.8477,2.8946
7.95,0.2,3.914,2.8995
8.1,0.2,3.9797,2.9029
8.25,0.2,4.0448,2.905
8.4,0.2,4.1093,2.9058
8.55,0.2,4.1731,2.9053
8.7,0.2,4.2363,2.9035
8.85,0.2,4.2989,2.9005
9,0.2,4.3609,2.8964
9.15,0.2,4.4223,2.8912
9.3,0.2,4.4832,2.8848
9.45,0.2,4.5434,2.8775
9.6,0.2,4.6032,2.8691
9.75,0.2,4.6623,2.8598
9.9,0.2,4.721,2.8495
10.05,0.2,4.7791,2.8383
10.2,0.2,4.8367,2.8262
10.35,0.2,4.8938,2.8133
10.5,0.2,4.9503,2.7996
10.65,0.2,5.0064,2.7851
10.8,0.2,5.062,2.7698
10.95,0.2,5.1171,2.7538
11.1,0.2,5.1717,2.7371
11.25,0.2,5.2258,2.7198
11.4,0.2,5.2795,2.7017
11.55,0.2,5.3327,2.683
11.7,0.2,5.3855,2.6638
11.85,0.2,5.4378,2.6439
12,0.2,5.4897,2.6234
12.15,0.2,5.5411,2.6025
12.3,0.2,5.5921,2.5809
12.45,0.2,5.6427,2.5589
12.6,0.2,5.6929,2.5364
12.75,0.2,5.7426,2.5134
12.9,0.2,5.792,2.49
13.05,0.2,5.8409,2.4661
13.2,0.2,5.8894,2.4417
13.35,0.2,5.9376,2.417
13.5,0.2,5.9853,2.3919
13.65,0.2,6.0327,2.3664
13.8,0.2,6.0797,2.3406
13.95,0.2,6.1263,2.3143
14.1,0.2,6.1726,2.2878
14.25,0.2,6.2184,2.2609
14.4,0.2,6.264,2.2337
14.55,0.2,6.3091,2.2062
14.7,0.2,6.3539,2.1784
14.85,0.2,6.3984,2.1504
15,0.2,6.4425,2.122
0.15,0.21,0.2819,0.51035
0.3,0.21,0.30413,0.54306
0.45,0.21,0.27439,0.47898
0.6,0.21,0.21742,0.36971
0.75,0.21,0.144,0.23822
0.9,0.21,0.060018,0.096586
1.05,0.21,0.030922,0.04843
1.2,0.21,0.12646,0.19289
1.35,0.21,0.225,0.33449
1.5,0.21,0.3254,0.47186
1.65,0.21,0.42685,0.60424
1.8,0.21,0.52875,0.7312
1.95,0.21,0.63069,0.85256
2.1,0.21,0.73232,0.96828
2.25,0.21,0.83342,1.0784
2.4,0.21,0.93379,1.1831
2.55,0.21,1.0333,1.2824
2.7,0.21,1.1319,1.3765
2.85,0.21,1.2295,1.4656
3,0.21,1.326,1.5499
3.15,0.21,1.4214,1.6296
3.3,0.21,1.5157,1.7047
3.45,0.21,1.6088,1.7756
3.6,0.21,1.7008,1.8423
3.75,0.21,1.7917,1.9051
3.9,0.21,1.8815,1.964
4.05,0.21,1.9701,2.0192
4.2,0.21,2.0577,2.071
4.35,0.21,2.1441,2.1193
4.5,0.21,2.2295,2.1644
4.65,0.21,2.3138,2.2063
4.8,0.21,2.3971,2.2452
4.95,0.21,2.4794,2.2813
5.1,0.21,2.5606,2.3145
5.25,0.21,2.6409,2.3451
5.4,0.21,2.7202,2.3731
5.55,0.21,2.7986,2.3986
5.7,0.21,2.8761,2.4217
5.85,0.21,2.9526,2.4425
6,0.21,3.0282,2.4612
6.15,0.21,3.103,2.4777
6.3,0.21,3.1769,2.4922
6.45,0.21,3.25,2.5047
6.6,0.21,3.3223,2.5153
6.75,0.21,3.3937,2.5241
6.9,0.21,3.4644,2.5312
7.05,0.21,3.5343,2.5366
7.2,0.21,3.6034,2.5404
7.35,0.21,3.6718,2.5426
7.5,0.21,3.7394,2.5434
7.65,0.21,3.8063,2.5427
7.8,0.21,3.8725,2.5406
7.95,0.21,3.9381,2.5372
8.1,0.21,4.0029,2.5325
8.25,0.21,4.0671,2.5266
8.4,0.21,4.1306,2.5195
8.55,0.21,4.1934,2.5113
8.7,0.21,4.2556,2.5019
8.85,0.21,4.3172,2.4916
9,0.21,4.3782,2.4802
9.15,0.21,4.4386,2.4678
9.3,0.21,4.4984,2.4545
9.45,0.21,4.5576,2.4403
9.6,0.21,4.6162,2.4252
9.75,0.21,4.6743,2.4093
9.9,0.21,4.7317,2.3926
10.05,0.21,4.7887,2.3752
10.2,0.21,4.8451,2.357
10.35,0.21,4.901,2.338
10.5,0.21,4.9563,2.3184
10.65,0.21,5.0111,2.2982
10.8,0.21,5.0655,2.2773
10.95,0.21,5.1193,2.2558
11.1,0.21,5.1726,2.2337
11.25,0.21,5.2254,2.211
11.4,0.21,5.2778,2.1878
11.55,0.21,5.3296,2.1641
11.7,0.21,5.381,2.1399
11.85,0.21,5.432,2.1152
12,0.21,5.4825,2.0901
12.15,0.21,5.5325,2.0645
12.3,0.21,5.5821,2.0384
12.45,0.21,5.6312,2.012
12.6,0.21,5.68,1.9852
12.75,0.21,5.7282,1.9579
12.9,0.21,5.7761,1.9304
13.05,0.21,5.8236,1.9024
13.2,0.21,5.8706,1.8742
13.35,0.21,5.9172,1.8456
13.5,0.21,5.9635,1.8167
13.65,0.21,6.0093,1.7875
13.8,0.21,6.0547,1.758
13.95,0.21,6.0998,1.7282
14.1,0.21,6.1445,1.6982
14.25,0.21,6.1887,1.6679
14.4,0.21,6.2327,1.6374
14.55,0.21,6.2762,1.6067
14.7,0.21,6.3194,1.5757
14.85,0.21,6.3622,1.5445
15,0.21,6.4047,1.5131
0.15,0.22,0.29576,0.5305
0.3,0.22,0.31863,0.56223
0.45,0.22,0.28717,0.49413
0.6,0.22,0.22722,0.37976
0.75,0.22,0.15023,0.24355
0.9,0.22,0.062498,0.098268
1.05,0.22,0.032139,0.049037
1.2,0.22,0.13119,0.1944
1.35,0.22,0.23299,0.33557
1.5,0.22,0.33637,0.47129
1.65,0.22,0.44052,0.60091
1.8,0.22,0.54485,0.72413
1.95,0.22,0.64893,0.84087
2.1,0.22,0.75247,0.95116
2.25,0.22,0.85523,1.0552
2.4,0.22,0.95705,1.153
2.55,0.22,1.0578,1.245
2.7,0.22,1.1575,1.3312
2.85,0.22,1.2559,1.412
3,0.22,1.3532,1.4876
3.15,0.22,1.4492,1.5581
3.3,0.22,1.5439,1.6239
3.45,0.22,1.6374,1.685
3.6,0.22,1.7296,1.7418
3.75,0.22,1.8206,1.7943
3.9,0.22,1.9103,1.8429
4.05,0.22,1.9989,1.8876
4.2,0.22,2.0862,1.9287
4.35,0.22,2.1724,1.9664
4.5,0.22,2.2574,2.0006
4.65,0.22,2.3413,2.0318
4.8,0.22,2.4241,2.0598
4.95,0.22,2.5058,2.085
5.1,0.22,2.5865,2.1074
5.25,0.22,2.6661,2.1272
5.4,0.22,2.7447,2.1444
5.55,0.22,2.8223,2.1593
5.7,0.22,2.8989,2.1718
5.85,0.22,2.9745,2.1822
6,0.22,3.0492,2.1904
6.15,0.22,3.123,2.1967
6.3,0.22,3.1959,2.201
6.45,0.22,3.268,2.2035
6.6,0.22,3.3391,2.2043
6.75,0.22,3.4094,2.2034
6.9,0.22,3.4789,2.2009
7.05,0.22,3.5476,2.1969
7.2,0.22,3.6155,2.1914
7.35,0.22,3.6826,2.1845
7.5,0.22,3.7489,2.1763
7.65,0.22,3.8145,2.1669
7.8,0.22,3.8794,2.1562
7.95,0.22,3.9435,2.1444
8.1,0.22,4.0069,2.1315
8.25,0.22,4.0697,2.1175
8.4,0.22,4.1317,2.1025
8.55,0.22,4.1931,2.0865
8.7,0.22,4.2538,2.0696
8.85,0.22,4.3139,2.0518
9,0.22,4.3733,2.0332
9.15,0.22,4.4321,2.0138
9.3,0.22,4.4903,1.9936
9.45,0.22,4.5479,1.9726
9.6,0.22,4.6049,1.9509
9.75,0.22,4.6613,1.9286
9.9,0.22,4.7172,1.9056
10.05,0.22,4.7724,1.882
10.2,0.22,4.8271,1.8578
10.35,0.22,4.8813,1.8331
10.5,0.22,4.9349,1.8078
10.65,0.22,4.988,1.782
10.8,0.22,5.0406,1.7556
10.95,0.22,5.0926,1.7288
11.1,0.22,5.1441,1.7016
11.25,0.22,5.1952,1.6739
11.4,0.22,5.2457,1.6458
11.55,0.22,5.2958,1.6173
11.7,0.22,5.3453,1.5884
11.85,0.22,5.3944,1.5592
12,0.22,5.4431,1.5296
12.15,0.22,5.4912,1.4997
12.3,0.22,5.5389,1.4695
12.45,0.22,5.5862,1.4389
12.6,0.22,5.633,1.4081
12.75,0.22,5.6794,1.377
12.9,0.22,5.7254,1.3456
13.05,0.22,5.7709,1.3139
13.2,0.22,5.816,1.2821
13.35,0.22,5.8607,1.25
13.5,0.22,5.905,1.2176
13.65,0.22,5.9489,1.1851
13.8,0.22,5.9923,1.1523
13.95,0.22,6.0354,1.1194
14.1,0.22,6.0781,1.0863
14.25,0.22,6.1204,1.053
14.4,0.22,6.1623,1.0195
14.55,0.22,6.2039,0.98593
14.7,0.22,6.2451,0.95216
14.85,0.22,6.2859,0.91825
15,0.22,6.3263,0.8842
0.15,0.23,0.31045,0.55256
0.3,0.23,0.33336,0.58116
0.45,0.23,0.29988,0.50813
0.6,0.23,0.23687,0.38859
0.75,0.23,0.15633,0.24798
0.9,0.23,0.064918,0.09957
1.05,0.23,0.033323,0.049449
1.2,0.23,0.13579,0.19512
1.35,0.23,0.24074,0.33528
1.5,0.23,0.34699,0.46879
1.65,0.23,0.45372,0.59512
1.8,0.23,0.56033,0.71407
1.95,0.23,0.66643,0.82567
2.1,0.23,0.77171,0.93005
2.25,0.23,0.87598,1.0274
2.4,0.23,0.97908,1.118
2.55,0.23,1.0809,1.2022
2.7,0.23,1.1814,1.2801
2.85,0.23,1.2806,1.3522
3,0.23,1.3783,1.4185
3.15,0.23,1.4746,1.4796
3.3,0.23,1.5696,1.5355
3.45,0.23,1.6631,1.5865
3.6,0.23,1.7553,1.6329
3.75,0.23,1.8461,1.675
3.9,0.23,1.9356,1.7129
4.05,0.23,2.0237,1.7468
4.2,0.23,2.1106,1.777
4.35,0.23,2.1962,1.8037
4.5,0.23,2.2805,1.827
4.65,0.23,2.3637,1.847
4.8,0.23,2.4456,1.8641
4.95,0.23,2.5264,1.8782
5.1,0.23,2.6061,1.8897
5.25,0.23,2.6846,1.8985
5.4,0.23,2.7621,1.905
5.55,0.23,2.8385,1.909
5.7,0.23,2.9139,1.9109
5.85,0.23,2.9882,1.9107
6,0.23,3.0616,1.9086
6.15,0.23,3.134,1.9045
6.3,0.23,3.2055,1.8987
6.45,0.23,3.276,1.8912
6.6,0.23,3.3456,1.8821
6.75,0.23,3.4144,1.8715
6.9,0.23,3.4823,1.8595
7.05,0.23,3.5493,1.8461
7.2,0.23,3.6155,1.8314
7.35,0.23,3.6809,1.8155
7.5,0.23,3.7454,1.7984
7.65,0.23,3.8092,1.7802
7.8,0.23,3.8722,1.761
7.95,0.23,3.9345,1.7408
8.1,0.23,3.996,1.7197
8.25,0.23,4.0569,1.6977
8.4,0.23,4.117,1.6748
8.55,0.23,4.1764,1.6512
8.7,0.23,4.2351,1.6268
8.85,0.23,4.2931,1.6016
9,0.23,4.3505,1.5758
9.15,0.23,4.4072,1.5493
9.3,0.23,4.4633,1.5222
9.45,0.23,4.5188,1.4946
9.6,0.23,4.5737,1.4664
9.75,0.23,4.6279,1.4376
9.9,0.23,4.6816,1.4084
10.05,0.23,4.7347,1.3786
10.2,0.23,4.7872,1.3485
10.35,0.23,4.8391,1.3179
10.5,0.23,4.8905,1.2869
10.65,0.23,4.9413,1.2555
10.8,0.23,4.9916,1.2237
10.95,0.23,5.0414,1.1916
11.1,0.23,5.0906,1.1592
11.25,0.23,5.1393,1.1265
11.4,0.23,5.1875,1.0934
11.55,0.23,5.2353,1.0601
11.7,0.23,5.2825,1.0266
11.85,0.23,5.3292,0.99275
12,0.23,5.3755,0.9587
12.15,0.23,5.4213,0.92442
12.3,0.23,5.4666,0.88993
12.45,0.23,5.5115,0.85524
12.6,0.23,5.5559,0.82037
12.75,0.23,5.5999,0.78531
12.9,0.23,5.6435,0.75009
13.05,0.23,5.6866,0.71471
13.2,0.23,5.7293,0.67918
13.35,0.23,5.7715,0.64351
13.5,0.23,5.8134,0.6077
13.65,0.23,5.8548,0.57178
13.8,0.23,5.8959,0.53573
13.95,0.23,5.9365,0.49958
14.1,0.23,5.9768,0.46333
14.25,0.23,6.0167,0.42698
14.4,0.23,6.0561,0.39054
14.55,0.23,6.0953,0.35402
14.7,0.23,6.134,0.31743
14.85,0.23,6.1724,0.28076
15,0.23,6.2104,0.24403
0.15,0.24,0.32605,0.5768
0.3,0.24,0.34855,0.60062
0.45,0.24,0.31269,0.52147
0.6,0.24,0.24644,0.39641
0.75,0.24,0.16232,0.25159
0.9,0.24,0.06728,0.1005
1.05,0.24,0.034474,0.049663
1.2,0.24,0.14024,0.19504
1.35,0.24,0.24822,0.3336
1.5,0.24,0.35722,0.46435
1.65,0.24,0.4664,0.58689
1.8,0.24,0.57519,0.70113
1.95,0.24,0.68318,0.8072
2.1,0.24,0.7901,0.90533
2.25,0.24,0.89575,0.99581
2.4,0.24,1,1.079
2.55,0.24,1.1028,1.1551
2.7,0.24,1.204,1.2247
2.85,0.24,1.3037,1.2879
3,0.24,1.4019,1.3451
3.15,0.24,1.4984,1.3966
3.3,0.24,1.5934,1.4428
3.45,0.24,1.6869,1.4839
3.6,0.24,1.7788,1.5203
3.75,0.24,1.8693,1.5521
3.9,0.24,1.9583,1.5796
4.05,0.24,2.0459,1.6031
4.2,0.24,2.1321,1.6227
4.35,0.24,2.2169,1.6388
4.5,0.24,2.3004,1.6515
4.65,0.24,2.3826,1.6611
4.8,0.24,2.4635,1.6676
4.95,0.24,2.5432,1.6713
5.1,0.24,2.6216,1.6723
5.25,0.24,2.6989,1.6709
5.4,0.24,2.775,1.667
5.55,0.24,2.85,1.661
5.7,0.24,2.9239,1.6528
5.85,0.24,2.9967,1.6427
6,0.24,3.0685,1.6308
6.15,0.24,3.1393,1.6171
6.3,0.24,3.209,1.6017
6.45,0.24,3.2778,1.5849
6.6,0.24,3.3456,1.5665
6.75,0.24,3.4125,1.5468
6.9,0.24,3.4784,1.5259
7.05,0.24,3.5435,1.5037
7.2,0.24,3.6077,1.4804
7.35,0.24,3.671,1.456
7.5,0.24,3.7335,1.4306
7.65,0.24,3.7952,1.4043
7.8,0.24,3.856,1.377
7.95,0.24,3.9161,1.349
8.1,0.24,3.9754,1.3201
8.25,0.24,4.034,1.2906
8.4,0.24,4.0918,1.2603
8.55,0.24,4.1489,1.2294
8.7,0.24,4.2052,1.1978
8.85,0.24,4.2609,1.1657
9,0.24,4.3158,1.133
9.15,0.24,4.3701,1.0999
9.3,0.24,4.4238,1.0662
9.45,0.24,4.4768,1.0321
9.6,0.24,4.5291,0.9976
9.75,0.24,4.5808,0.96269
9.9,0.24,4.6319,0.92741
10.05,0.24,4.6824,0.89178
10.2,0.24,4.7323,0.85582
10.35,0.24,4.7817,0.81956
10.5,0.24,4.8304,0.78302
10.65,0.24,4.8786,0.7462
10.8,0.24,4.9262,0.70914
10.95,0.24,4.9733,0.67185
11.1,0.24,5.0199,0.63434
11.25,0.24,5.0659,0.59663
11.4,0.24,5.1114,0.55873
11.55,0.24,5.1564,0.52066
11.7,0.24,5.2008,0.48243
11.85,0.24,5.2448,0.44405
12,0.24,5.2883,0.40552
12.15,0.24,5.3314,0.36688
12.3,0.24,5.3739,0.32811
12.45,0.24,5.416,0.28924
12.6,0.24,5.4577,0.25027
12.75,0.24,5.4988,0.21121
12.9,0.24,5.5396,0.17207
13.05,0.24,5.5799,0.13286
13.2,0.24,5.6198,0.093577
13.35,0.24,5.6592,0.05424
13.5,0.24,5.6983,0.014851
13.65,0.24,5.7369,0.024582
13.8,0.24,5.7751,0.064055
13.95,0.24,5.8129,0.10356
14.1,0.24,5.8504,0.14309
14.25,0.24,5.8874,0.18265
14.4,0.24,5.924,0.22222
14.55,0.24,5.9603,0.26181
14.7,0.24,5.9962,0.3014
14.85,0.24,6.0318,0.341
15,0.24,6.067,0.38059
0.15,0.25,0.34236,0.60245
0.3,0.25,0.3643,0.62083
0.45,0.25,0.32571,0.53447
0.6,0.25,0.256,0.4034
0.75,0.25,0.16823,0.25442
0.9,0.25,0.069586,0.10105
1.05,0.25,0.035588,0.049676
1.2,0.25,0.14452,0.19412
1.35,0.25,0.25539,0.33045
1.5,0.25,0.36699,0.45785
1.65,0.25,0.47847,0.57606
1.8,0.25,0.58928,0.68513
1.95,0.25,0.69903,0.7853
2.1,0.25,0.80746,0.87688
2.25,0.25,0.91438,0.96026
2.4,0.25,1.0197,1.0358
2.55,0.25,1.1233,1.104
2.7,0.25,1.2252,1.1652
2.85,0.25,1.3254,1.2197
3,0.25,1.4238,1.268
3.15,0.25,1.5205,1.3104
3.3,0.25,1.6155,1.3473
3.45,0.25,1.7088,1.3789
3.6,0.25,1.8005,1.4057
3.75,0.25,1.8905,1.4279
3.9,0.25,1.979,1.4457
4.05,0.25,2.0659,1.4595
4.2,0.25,2.1514,1.4695
4.35,0.25,2.2353,1.4759
4.5,0.25,2.3179,1.479
4.65,0.25,2.399,1.4789
4.8,0.25,2.4788,1.4759
4.95,0.25,2.5572,1.4702
5.1,0.25,2.6344,1.4619
5.25,0.25,2.7103,1.4512
5.4,0.25,2.785,1.4383
5.55,0.25,2.8585,1.4232
5.7,0.25,2.9308,1.4062
5.85,0.25,3.002,1.3873
6,0.25,3.0721,1.3667
6.15,0.25,3.141,1.3445
6.3,0.25,3.209,1.3208
6.45,0.25,3.2759,1.2957
6.6,0.25,3.3417,1.2693
6.75,0.25,3.4066,1.2416
6.9,0.25,3.4706,1.2128
7.05,0.25,3.5335,1.183
7.2,0.25,3.5956,1.1521
7.35,0.25,3.6568,1.1203
7.5,0.25,3.717,1.0876
7.65,0.25,3.7765,1.0542
7.8,0.25,3.835,1.0199
7.95,0.25,3.8928,0.98497
8.1,0.25,3.9497,0.94937
8.25,0.25,4.0058,0.91315
8.4,0.25,4.0612,0.87637
8.55,0.25,4.1158,0.83905
8.7,0.25,4.1697,0.80124
8.85,0.25,4.2228,0.76297
9,0.25,4.2752,0.72427
9.15,0.25,4.3269,0.68518
9.3,0.25,4.3779,0.64572
9.45,0.25,4.4282,0.60592
9.6,0.25,4.4779,0.56581
9.75,0.25,4.527,0.5254
9.9,0.25,4.5753,0.48473
10.05,0.25,4.6231,0.44382
10.2,0.25,4.6703,0.40267
10.35,0.25,4.7168,0.36132
10.5,0.25,4.7627,0.31978
10.65,0.25,4.8081,0.27807
10.8,0.25,4.8529,0.2362
10.95,0.25,4.8972,0.19418
11.1,0.25,4.9408,0.15204
11.25,0.25,4.984,0.10979
11.4,0.25,5.0266,0.067426
11.55,0.25,5.0687,0.024975
11.7,0.25,5.1103,0.017556
11.85,0.25,5.1513,0.060156
12,0.25,5.1919,0.10282
12.15,0.25,5.232,0.14553
12.3,0.25,5.2716,0.18828
12.45,0.25,5.3107,0.23107
12.6,0.25,5.3494,0.27388
12.75,0.25,5.3876,0.31671
12.9,0.25,5.4254,0.35955
13.05,0.25,5.4627,0.40239
13.2,0.25,5.4996,0.44523
13.35,0.25,5.5361,0.48807
13.5,0.25,5.5721,0.53089
13.65,0.25,5.6077,0.57369
13.8,0.25,5.643,0.61647
13.95,0.25,5.6778,0.65922
14.1,0.25,5.7122,0.70194
14.25,0.25,5.7463,0.74462
14.4,0.25,5.7799,0.78725
14.55,0.25,5.8132,0.82985
14.7,0.25,5.8461,0.87239
14.85,0.25,5.8787,0.91488
15,0.25,5.9109,0.95732
0.15,0.26,0.35892,0.62805
0.3,0.26,0.3805,0.64143
0.45,0.26,0.33894,0.54711
0.6,0.26,0.26558,0.40962
0.75,0.26,0.17407,0.25653
0.9,0.26,0.071836,0.10125
1.05,0.26,0.036665,0.049485
1.2,0.26,0.14862,0.19233
1.35,0.26,0.26221,0.32575
1.5,0.26,0.3762,0.44913
1.65,0.26,0.4898,0.56239
1.8,0.26,0.60245,0.66575
1.95,0.26,0.71377,0.75955
2.1,0.26,0.82353,0.84422
2.25,0.26,0.93157,0.92023
2.4,0.26,1.0378,0.98805
2.55,0.26,1.1421,1.0481
2.7,0.26,1.2445,1.101
2.85,0.26,1.345,1.147
3,0.26,1.4437,1.1866
3.15,0.26,1.5404,1.2203
3.3,0.26,1.6353,1.2483
3.45,0.26,1.7284,1.2711
3.6,0.26,1.8197,1.2889
3.75,0.26,1.9092,1.3022
3.9,0.26,1.9971,1.3112
4.05,0.26,2.0834,1.3161
4.2,0.26,2.168,1.3174
4.35,0.26,2.2511,1.3151
4.5,0.26,2.3327,1.3097
4.65,0.26,2.4127,1.3012
4.8,0.26,2.4914,1.2898
4.95,0.26,2.5686,1.2759
5.1,0.26,2.6444,1.2595
5.25,0.26,2.719,1.2408
5.4,0.26,2.7922,1.2201
5.55,0.26,2.8642,1.1973
5.7,0.26,2.9349,1.1727
5.85,0.26,3.0044,1.1465
6,0.26,3.0728,1.1186
6.15,0.26,3.14,1.0893
6.3,0.26,3.2061,1.0585
6.45,0.26,3.2711,1.0266
6.6,0.26,3.3351,0.99342
6.75,0.26,3.398,0.95917
6.9,0.26,3.4599,0.9239
7.05,0.26,3.5208,0.88769
7.2,0.26,3.5808,0.8506
7.35,0.26,3.6398,0.8127
7.5,0.26,3.6979,0.77405
7.65,0.26,3.7551,0.73471
7.8,0.26,3.8114,0.69473
7.95,0.26,3.8668,0.65415
8.1,0.26,3.9214,0.61302
8.25,0.26,3.9751,0.57138
8.4,0.26,4.0281,0.52928
8.55,0.26,4.0803,0.48675
8.7,0.26,4.1316,0.44382
8.85,0.26,4.1823,0.40054
9,0.26,4.2322,0.35692
9.15,0.26,4.2813,0.31299
9.3,0.26,4.3298,0.26879
9.45,0.26,4.3775,0.22434
9.6,0.26,4.4246,0.17966
9.75,0.26,4.4709,0.13478
9.9,0.26,4.5167,0.089708
10.05,0.26,4.5617,0.044472
10.2,0.26,4.6062,0.00091302
10.35,0.26,4.65,0.046429
10.5,0.26,4.6932,0.092059
10.65,0.26,4.7359,0.13779
10.8,0.26,4.7779,0.18361
10.95,0.26,4.8193,0.2295
11.1,0.26,4.8602,0.27544
11.25,0.26,4.9006,0.32144
11.4,0.26,4.9404,0.36748
11.55,0.26,4.9796,0.41354
11.7,0.26,5.0184,0.45962
11.85,0.26,5.0566,0.50571
12,0.26,5.0943,0.55179
