x1,x2,y
9.8,0.11,3.8641
9.9,0.11,3.9038
10,0.11,3.9434
0.1,0.12,0.14119
0.2,0.12,0.16795
0.3,0.12,0.17257
0.4,0.12,0.16469
0.5,0.12,0.1485
0.6,0.12,0.12629
0.7,0.12,0.099492
0.8,0.12,0.069082
0.9,0.12,0.035747
1,0.12,0
1.1,0.12,0.037762
1.2,0.12,0.077229
1.3,0.12,0.11815
1.4,0.12,0.16031
1.5,0.12,0.20355
1.6,0.12,0.24772
1.7,0.12,0.29269
1.8,0.12,0.33836
1.9,0.12,0.38463
2,0.12,0.43144
2.1,0.12,0.47869
2.2,0.12,0.52634
2.3,0.12,0.57433
2.4,0.12,0.6226
2.5,0.12,0.67112
2.6,0.12,0.71985
2.7,0.12,0.76874
2.8,0.12,0.81777
2.9,0.12,0.86692
3,0.12,0.91614
3.1,0.12,0.96543
3.2,0.12,1.0148
3.3,0.12,1.0641
3.4,0.12,1.1135
3.5,0.12,1.1628
3.6,0.12,1.2121
3.7,0.12,1.2614
3.8,0.12,1.3106
3.9,0.12,1.3598
4,0.12,1.4088
4.1,0.12,1.4579
4.2,0.12,1.5068
4.3,0.12,1.5556
4.4,0.12,1.6043
4.5,0.12,1.6529
4.6,0.12,1.7014
4.7,0.12,1.7498
4.8,0.12,1.7981
4.9,0.12,1.8462
5,0.12,1.8942
5.1,0.12,1.9421
5.2,0.12,1.9898
5.3,0.12,2.0374
5.4,0.12,2.0848
5.5,0.12,2.1321
5.6,0.12,2.1793
5.7,0.12,2.2263
5.8,0.12,2.2732
5.9,0.12,2.3199
6,0.12,2.3664
6.1,0.12,2.4129
6.2,0.12,2.4591
6.3,0.12,2.5052
6.4,0.12,2.5512
6.5,0.12,2.597
6.6,0.12,2.6426
6.7,0.12,2.6881
6.8,0.12,2.7334
6.9,0.12,2.7786
7,0.12,2.8237
7.1,0.12,2.8685
7.2,0.12,2.9133
7.3,0.12,2.9578
7.4,0.12,3.0022
7.5,0.12,3.0465
7.6,0.12,3.0906
7.7,0.12,3.1346
7.8,0.12,3.1784
7.9,0.12,3.2221
8,0.12,3.2656
8.1,0.12,3.3089
8.2,0.12,3.3521
8.3,0.12,3.3952
8.4,0.12,3.4381
8.5,0.12,3.4809
8.6,0.12,3.5235
8.7,0.12,3.566
8.8,0.12,3.6084
8.9,0.12,3.6506
9,0.12,3.6926
9.1,0.12,3.7346
9.2,0.12,3.7763
9.3,0.12,3.818
9.4,0.12,3.8595
9.5,0.12,3.9009
9.6,0.12,3.9421
9.7,0.12,3.9832
9.8,0.12,4.0241
9.9,0.12,4.065
10,0.12,4.1057
0.1,0.13,0.1519
0.2,0.13,0.18033
0.3,0.13,0.18553
0.4,0.13,0.17733
0.5,0.13,0.16009
0.6,0.13,0.13625
0.7,0.13,0.10739
0.8,0.13,0.074571
0.9,0.13,0.03858
1,0.13,0
1.1,0.13,0.040717
1.2,0.13,0.083215
1.3,0.13,0.12721
1.4,0.13,0.17246
1.5,0.13,0.21877
1.6,0.13,0.266
1.7,0.13,0.31398
1.8,0.13,0.36262
1.9,0.13,0.41181
2,0.13,0.46147
2.1,0.13,0.51151
2.2,0.13,0.56188
2.3,0.13,0.61252
2.4,0.13,0.66338
2.5,0.13,0.71442
2.6,0.13,0.76559
2.7,0.13,0.81686
2.8,0.13,0.8682
2.9,0.13,0.91959
3,0.13,0.97099
3.1,0.13,1.0224
3.2,0.13,1.0738
3.3,0.13,1.1251
3.4,0.13,1.1764
3.5,0.13,1.2276
3.6,0.13,1.2788
3.7,0.13,1.3298
3.8,0.13,1.3808
3.9,0.13,1.4316
4,0.13,1.4823
4.1,0.13,1.5329
4.2,0.13,1.5834
4.3,0.13,1.6337
4.4,0.13,1.6838
4.5,0.13,1.7339
4.6,0.13,1.7837
4.7,0.13,1.8335
4.8,0.13,1.883
4.9,0.13,1.9324
5,0.13,1.9817
5.1,0.13,2.0307
5.2,0.13,2.0796
5.3,0.13,2.1284
5.4,0.13,2.1769
5.5,0.13,2.2253
5.6,0.13,2.2735
5.7,0.13,2.3216
5.8,0.13,2.3694
5.9,0.13,2.4171
6,0.13,2.4647
6.1,0.13,2.512
6.2,0.13,2.5592
6.3,0.13,2.6062
6.4,0.13,2.653
6.5,0.13,2.6997
6.6,0.13,2.7461
6.7,0.13,2.7924
6.8,0.13,2.8386
6.9,0.13,2.8845
7,0.13,2.9303
7.1,0.13,2.9759
7.2,0.13,3.0214
7.3,0.13,3.0667
7.4,0.13,3.1118
7.5,0.13,3.1567
7.6,0.13,3.2015
7.7,0.13,3.2461
7.8,0.13,3.2906
7.9,0.13,3.3349
8,0.13,3.379
8.1,0.13,3.423
8.2,0.13,3.4668
8.3,0.13,3.5105
8.4,0.13,3.5539
8.5,0.13,3.5973
8.6,0.13,3.6405
8.7,0.13,3.6835
8.8,0.13,3.7264
8.9,0.13,3.7691
9,0.13,3.8117
9.1,0.13,3.8541
9.2,0.13,3.8964
9.3,0.13,3.9385
9.4,0.13,3.9805
9.5,0.13,4.0223
9.6,0.13,4.064
9.7,0.13,4.1055
9.8,0.13,4.1469
9.9,0.13,4.1882
10,0.13,4.2293
0.1,0.14,0.16397
0.2,0.14,0.19357
0.3,0.14,0.1989
0.4,0.14,0.19011
0.5,0.14,0.17166
0.6,0.14,0.14614
0.7,0.14,0.11519
0.8,0.14,0.079985
0.9,0.14,0.041374
1,0.14,0
1.1,0.14,0.043634
1.2,0.14,0.08913
1.3,0.14,0.13617
1.4,0.14,0.18448
1.5,0.14,0.23386
1.6,0.14,0.28412
1.7,0.14,0.33512
1.8,0.14,0.38672
1.9,0.14,0.43881
2,0.14,0.4913
2.1,0.14,0.54412
2.2,0.14,0.59719
2.3,0.14,0.65046
2.4,0.14,0.70387
2.5,0.14,0.75737
2.6,0.14,0.81094
2.7,0.14,0.86454
2.8,0.14,0.91812
2.9,0.14,0.97168
3,0.14,1.0252
3.1,0.14,1.0786
3.2,0.14,1.132
3.3,0.14,1.1852
3.4,0.14,1.2383
3.5,0.14,1.2913
3.6,0.14,1.3441
3.7,0.14,1.3968
3.8,0.14,1.4493
3.9,0.14,1.5016
4,0.14,1.5538
4.1,0.14,1.6058
4.2,0.14,1.6576
4.3,0.14,1.7092
4.4,0.14,1.7607
4.5,0.14,1.8119
4.6,0.14,1.8629
4.7,0.14,1.9138
4.8,0.14,1.9644
4.9,0.14,2.0148
5,0.14,2.0651
5.1,0.14,2.1151
5.2,0.14,2.1649
5.3,0.14,2.2145
5.4,0.14,2.2639
5.5,0.14,2.3131
5.6,0.14,2.3621
5.7,0.14,2.4109
5.8,0.14,2.4595
5.9,0.14,2.5079
6,0.14,2.556
6.1,0.14,2.604
6.2,0.14,2.6518
6.3,0.14,2.6994
6.4,0.14,2.7467
6.5,0.14,2.7939
6.6,0.14,2.8409
6.7,0.14,2.8877
6.8,0.14,2.9343
6.9,0.14,2.9806
7,0.14,3.0268
7.1,0.14,3.0729
7.2,0.14,3.1187
7.3,0.14,3.1643
7.4,0.14,3.2098
7.5,0.14,3.255
7.6,0.14,3.3001
7.7,0.14,3.345
7.8,0.14,3.3897
7.9,0.14,3.4343
8,0.14,3.4786
8.1,0.14,3.5228
8.2,0.14,3.5668
8.3,0.14,3.6106
8.4,0.14,3.6543
8.5,0.14,3.6978
8.6,0.14,3.7411
8.7,0.14,3.7843
8.8,0.14,3.8273
8.9,0.14,3.8701
9,0.14,3.9127
9.1,0.14,3.9552
9.2,0.14,3.9976
9.3,0.14,4.0397
9.4,0.14,4.0818
9.5,0.14,4.1236
9.6,0.14,4.1653
9.7,0.14,4.2069
9.8,0.14,4.2483
9.9,0.14,4.2895
10,0.14,4.3306
0.1,0.15,0.17716
0.2,0.15,0.20794
0.3,0.15,0.21304
0.4,0.15,0.20332
0.5,0.15,0.18344
0.6,0.15,0.15608
0.7,0.15,0.12297
0.8,0.15,0.085357
0.9,0.15,0.044134
1,0.15,0
1.1,0.15,0.046503
1.2,0.15,0.094942
1.3,0.15,0.14497
1.4,0.15,0.19629
1.5,0.15,0.24867
1.6,0.15,0.30192
1.7,0.15,0.35587
1.8,0.15,0.41039
1.9,0.15,0.46534
2,0.15,0.52065
2.1,0.15,0.57621
2.2,0.15,0.63195
2.3,0.15,0.68782
2.4,0.15,0.74377
2.5,0.15,0.79973
2.6,0.15,0.85568
2.7,0.15,0.91158
2.8,0.15,0.9674
2.9,0.15,1.0231
3,0.15,1.0787
3.1,0.15,1.1341
3.2,0.15,1.1894
3.3,0.15,1.2445
3.4,0.15,1.2994
3.5,0.15,1.3541
3.6,0.15,1.4086
3.7,0.15,1.4629
3.8,0.15,1.517
3.9,0.15,1.5708
4,0.15,1.6244
4.1,0.15,1.6777
4.2,0.15,1.7308
4.3,0.15,1.7837
4.4,0.15,1.8363
4.5,0.15,1.8887
4.6,0.15,1.9408
4.7,0.15,1.9927
4.8,0.15,2.0443
4.9,0.15,2.0957
5,0.15,2.1469
5.1,0.15,2.1977
5.2,0.15,2.2484
5.3,0.15,2.2988
5.4,0.15,2.3489
5.5,0.15,2.3988
5.6,0.15,2.4485
5.7,0.15,2.4979
5.8,0.15,2.5471
5.9,0.15,2.596
6,0.15,2.6447
6.1,0.15,2.6932
6.2,0.15,2.7415
6.3,0.15,2.7895
6.4,0.15,2.8373
6.5,0.15,2.8848
6.6,0.15,2.9321
6.7,0.15,2.9792
6.8,0.15,3.0261
6.9,0.15,3.0728
7,0.15,3.1192
7.1,0.15,3.1655
7.2,0.15,3.2115
7.3,0.15,3.2573
7.4,0.15,3.3029
7.5,0.15,3.3483
7.6,0.15,3.3935
7.7,0.15,3.4385
7.8,0.15,3.4833
7.9,0.15,3.5278
8,0.15,3.5722
8.1,0.15,3.6164
8.2,0.15,3.6604
8.3,0.15,3.7042
8.4,0.15,3.7478
8.5,0.15,3.7913
8.6,0.15,3.8345
8.7,0.15,3.8776
8.8,0.15,3.9204
8.9,0.15,3.9631
9,0.15,4.0056
9.1,0.15,4.048
9.2,0.15,4.0901
9.3,0.15,4.1321
9.4,0.15,4.1739
9.5,0.15,4.2156
9.6,0.15,4.2571
9.7,0.15,4.2984
9.8,0.15,4.3395
9.9,0.15,4.3805
10,0.15,4.4213
0.1,0.16,0.19071
0.2,0.16,0.22324
0.3,0.16,0.228
0.4,0.16,0.21711
0.5,0.16,0.19556
0.6,0.16,0.16618
0.7,0.16,0.1308
0.8,0.16,0.090712
0.9,0.16,0.046867
1,0.16,0
1.1,0.16,0.049313
1.2,0.16,0.10061
1.3,0.16,0.15353
1.4,0.16,0.20775
1.5,0.16,0.26302
1.6,0.16,0.31914
1.7,0.16,0.37593
1.8,0.16,0.43325
1.9,0.16,0.49096
2,0.16,0.54896
2.1,0.16,0.60716
2.2,0.16,0.66549
2.3,0.16,0.72388
2.4,0.16,0.78227
2.5,0.16,0.84062
2.6,0.16,0.89888
2.7,0.16,0.95703
2.8,0.16,1.015
2.9,0.16,1.0728
3,0.16,1.1305
3.1,0.16,1.1879
3.2,0.16,1.2451
3.3,0.16,1.302
3.4,0.16,1.3587
3.5,0.16,1.4151
3.6,0.16,1.4712
3.7,0.16,1.5271
3.8,0.16,1.5827
3.9,0.16,1.638
4,0.16,1.693
4.1,0.16,1.7477
4.2,0.16,1.8021
4.3,0.16,1.8562
4.4,0.16,1.91
4.5,0.16,1.9636
4.6,0.16,2.0168
4.7,0.16,2.0697
4.8,0.16,2.1223
4.9,0.16,2.1747
5,0.16,2.2267
5.1,0.16,2.2785
5.2,0.16,2.3299
5.3,0.16,2.3811
5.4,0.16,2.432
5.5,0.16,2.4826
5.6,0.16,2.5329
5.7,0.16,2.583
5.8,0.16,2.6328
5.9,0.16,2.6823
6,0.16,2.7315
6.1,0.16,2.7805
6.2,0.16,2.8291
6.3,0.16,2.8776
6.4,0.16,2.9258
6.5,0.16,2.9737
6.6,0.16,3.0213
6.7,0.16,3.0687
6.8,0.16,3.1159
6.9,0.16,3.1628
7,0.16,3.2095
7.1,0.16,3.2559
7.2,0.16,3.3021
7.3,0.16,3.348
7.4,0.16,3.3937
7.5,0.16,3.4392
7.6,0.16,3.4845
7.7,0.16,3.5295
7.8,0.16,3.5743
7.9,0.16,3.6189
8,0.16,3.6632
8.1,0.16,3.7074
8.2,0.16,3.7513
8.3,0.16,3.795
8.4,0.16,3.8385
8.5,0.16,3.8818
8.6,0.16,3.9249
8.7,0.16,3.9678
8.8,0.16,4.0105
8.9,0.16,4.053
9,0.16,4.0953
9.1,0.16,4.1373
9.2,0.16,4.1792
9.3,0.16,4.221
9.4,0.16,4.2625
9.5,0.16,4.3038
9.6,0.16,4.3449
9.7,0.16,4.3859
9.8,0.16,4.4267
9.9,0.16,4.4673
10,0.16,4.5077
0.1,0.17,0.20388
0.2,0.17,0.23893
0.3,0.17,0.24353
0.4,0.17,0.23138
0.5,0.17,0.208
0.6,0.17,0.17646
0.7,0.17,0.13869
0.8,0.17,0.096058
0.9,0.17,0.049573
1,0.17,0
1.1,0.17,0.052057
1.2,0.17,0.10612
1.3,0.17,0.16179
1.4,0.17,0.21876
1.5,0.17,0.27676
1.6,0.17,0.33557
1.7,0.17,0.39501
1.8,0.17,0.45493
1.9,0.17,0.51519
2,0.17,0.57569
2.1,0.17,0.63634
2.2,0.17,0.69706
2.3,0.17,0.75778
2.4,0.17,0.81844
2.5,0.17,0.87899
2.6,0.17,0.9394
2.7,0.17,0.99963
2.8,0.17,1.0597
2.9,0.17,1.1194
3,0.17,1.179
3.1,0.17,1.2382
3.2,0.17,1.2972
3.3,0.17,1.3559
3.4,0.17,1.4142
3.5,0.17,1.4722
3.6,0.17,1.53
3.7,0.17,1.5873
3.8,0.17,1.6444
3.9,0.17,1.7011
4,0.17,1.7574
4.1,0.17,1.8134
4.2,0.17,1.8691
4.3,0.17,1.9244
4.4,0.17,1.9794
4.5,0.17,2.034
4.6,0.17,2.0883
4.7,0.17,2.1423
4.8,0.17,2.1959
4.9,0.17,2.2492
5,0.17,2.3021
5.1,0.17,2.3547
5.2,0.17,2.407
5.3,0.17,2.459
5.4,0.17,2.5106
5.5,0.17,2.5619
5.6,0.17,2.6129
5.7,0.17,2.6636
5.8,0.17,2.714
5.9,0.17,2.764
6,0.17,2.8138
6.1,0.17,2.8633
6.2,0.17,2.9124
6.3,0.17,2.9613
6.4,0.17,3.0099
6.5,0.17,3.0582
6.6,0.17,3.1062
6.7,0.17,3.1539
6.8,0.17,3.2014
6.9,0.17,3.2486
7,0.17,3.2955
7.1,0.17,3.3421
7.2,0.17,3.3885
7.3,0.17,3.4346
7.4,0.17,3.4804
7.5,0.17,3.526
7.6,0.17,3.5714
7.7,0.17,3.6165
7.8,0.17,3.6613
7.9,0.17,3.7059
8,0.17,3.7503
8.1,0.17,3.7944
8.2,0.17,3.8383
8.3,0.17,3.8819
8.4,0.17,3.9253
8.5,0.17,3.9685
8.6,0.17,4.0115
8.7,0.17,4.0542
8.8,0.17,4.0967
8.9,0.17,4.139
9,0.17,4.1811
9.1,0.17,4.223
9.2,0.17,4.2646
9.3,0.17,4.3061
9.4,0.17,4.3473
9.5,0.17,4.3883
9.6,0.17,4.4292
9.7,0.17,4.4698
9.8,0.17,4.5102
9.9,0.17,4.5505
10,0.17,4.5905
0.1,0.18,0.21631
0.2,0.18,0.25441
0.3,0.18,0.25919
0.4,0.18,0.24586
0.5,0.18,0.22063
0.6,0.18,0.18684
0.7,0.18,0.1466
0.8,0.18,0.10139
0.9,0.18,0.052249
1,0.18,0
1.1,0.18,0.054731
1.2,0.18,0.11145
1.3,0.18,0.16974
1.4,0.18,0.22928
1.5,0.18,0.28981
1.6,0.18,0.3511
1.7,0.18,0.41296
1.8,0.18,0.47523
1.9,0.18,0.5378
2,0.18,0.60054
2.1,0.18,0.66336
2.2,0.18,0.72619
2.3,0.18,0.78896
2.4,0.18,0.85162
2.5,0.18,0.91411
2.6,0.18,0.9764
2.7,0.18,1.0385
2.8,0.18,1.1002
2.9,0.18,1.1617
3,0.18,1.2229
3.1,0.18,1.2838
3.2,0.18,1.3443
3.3,0.18,1.4045
3.4,0.18,1.4643
3.5,0.18,1.5237
3.6,0.18,1.5828
3.7,0.18,1.6415
3.8,0.18,1.6998
3.9,0.18,1.7577
4,0.18,1.8152
4.1,0.18,1.8724
4.2,0.18,1.9291
4.3,0.18,1.9855
4.4,0.18,2.0415
4.5,0.18,2.0971
4.6,0.18,2.1523
4.7,0.18,2.2072
4.8,0.18,2.2617
4.9,0.18,2.3158
5,0.18,2.3695
5.1,0.18,2.4229
5.2,0.18,2.4759
5.3,0.18,2.5286
5.4,0.18,2.5809
5.5,0.18,2.6328
5.6,0.18,2.6844
5.7,0.18,2.7357
5.8,0.18,2.7866
5.9,0.18,2.8372
6,0.18,2.8875
6.1,0.18,2.9374
6.2,0.18,2.987
6.3,0.18,3.0363
6.4,0.18,3.0852
6.5,0.18,3.1339
6.6,0.18,3.1822
6.7,0.18,3.2303
6.8,0.18,3.278
6.9,0.18,3.3254
7,0.18,3.3726
7.1,0.18,3.4194
7.2,0.18,3.466
7.3,0.18,3.5122
7.4,0.18,3.5582
7.5,0.18,3.6039
7.6,0.18,3.6494
7.7,0.18,3.6945
7.8,0.18,3.7394
7.9,0.18,3.7841
8,0.18,3.8284
8.1,0.18,3.8725
8.2,0.18,3.9164
8.3,0.18,3.96
8.4,0.18,4.0033
8.5,0.18,4.0464
8.6,0.18,4.0893
8.7,0.18,4.1319
8.8,0.18,4.1743
8.9,0.18,4.2164
9,0.18,4.2583
9.1,0.18,4.3
9.2,0.18,4.3414
9.3,0.18,4.3826
9.4,0.18,4.4236
9.5,0.18,4.4644
9.6,0.18,4.5049
9.7,0.18,4.5453
9.8,0.18,4.5854
9.9,0.18,4.6253
10,0.18,4.665
0.1,0.19,0.22811
0.2,0.19,0.26936
0.3,0.19,0.27458
0.4,0.19,0.26025
0.5,0.19,0.23322
0.6,0.19,0.19719
0.7,0.19,0.15448
0.8,0.19,0.10667
0.9,0.19,0.054887
1,0.19,0
1.1,0.19,0.057336
1.2,0.19,0.1166
1.3,0.19,0.17738
1.4,0.19,0.23934
1.5,0.19,0.30221
1.6,0.19,0.36576
1.7,0.19,0.4298
1.8,0.19,0.49418
1.9,0.19,0.55877
2,0.19,0.62346
2.1,0.19,0.68817
2.2,0.19,0.75281
2.3,0.19,0.81733
2.4,0.19,0.88166
2.5,0.19,0.94577
2.6,0.19,1.0096
2.7,0.19,1.0732
2.8,0.19,1.1364
2.9,0.19,1.1993
3,0.19,1.2618
3.1,0.19,1.3239
3.2,0.19,1.3857
3.3,0.19,1.447
3.4,0.19,1.508
3.5,0.19,1.5685
3.6,0.19,1.6286
3.7,0.19,1.6883
3.8,0.19,1.7476
3.9,0.19,1.8065
4,0.19,1.8649
4.1,0.19,1.9229
4.2,0.19,1.9805
4.3,0.19,2.0377
4.4,0.19,2.0944
4.5,0.19,2.1508
4.6,0.19,2.2067
4.7,0.19,2.2622
4.8,0.19,2.3174
4.9,0.19,2.3721
5,0.19,2.4264
5.1,0.19,2.4803
5.2,0.19,2.5339
5.3,0.19,2.587
5.4,0.19,2.6398
5.5,0.19,2.6922
5.6,0.19,2.7442
5.7,0.19,2.7959
5.8,0.19,2.8472
5.9,0.19,2.8981
6,0.19,2.9487
6.1,0.19,2.9989
6.2,0.19,3.0488
6.3,0.19,3.0983
6.4,0.19,3.1475
6.5,0.19,3.1964
6.6,0.19,3.2449
6.7,0.19,3.2931
6.8,0.19,3.341
6.9,0.19,3.3886
7,0.19,3.4358
7.1,0.19,3.4827
7.2,0.19,3.5294
7.3,0.19,3.5757
7.4,0.19,3.6217
7.5,0.19,3.6675
7.6,0.19,3.7129
7.7,0.19,3.7581
7.8,0.19,3.8029
7.9,0.19,3.8475
8,0.19,3.8918
8.1,0.19,3.9358
8.2,0.19,3.9796
8.3,0.19,4.0231
8.4,0.19,4.0663
8.5,0.19,4.1092
8.6,0.19,4.1519
8.7,0.19,4.1943
8.8,0.19,4.2365
8.9,0.19,4.2784
9,0.19,4.3201
9.1,0.19,4.3615
9.2,0.19,4.4027
9.3,0.19,4.4436
9.4,0.19,4.4843
9.5,0.19,4.5248
9.6,0.19,4.565
9.7,0.19,4.605
9.8,0.19,4.6448
9.9,0.19,4.6843
10,0.19,4.7237
0.1,0.2,0.23974
0.2,0.2,0.28378
0.3,0.2,0.28953
0.4,0.2,0.27435
0.5,0.2,0.24562
0.6,0.2,0.20741
0.7,0.2,0.16226
0.8,0.2,0.11187
0.9,0.2,0.05748
1,0.2,0
1.1,0.2,0.059875
1.2,0.2,0.1216
1.3,0.2,0.18476
1.4,0.2,0.24899
1.5,0.2,0.31404
1.6,0.2,0.37966
1.7,0.2,0.44568
1.8,0.2,0.51194
1.9,0.2,0.57831
2,0.2,0.6447
2.1,0.2,0.71102
2.2,0.2,0.77719
2.3,0.2,0.84315
2.4,0.2,0.90886
2.5,0.2,0.97427
2.6,0.2,1.0394
2.7,0.2,1.1041
2.8,0.2,1.1684
2.9,0.2,1.2323
3,0.2,1.2959
3.1,0.2,1.3589
3.2,0.2,1.4216
3.3,0.2,1.4838
3.4,0.2,1.5455
3.5,0.2,1.6068
3.6,0.2,1.6677
3.7,0.2,1.728
3.8,0.2,1.7879
3.9,0.2,1.8474
4,0.2,1.9064
4.1,0.2,1.9649
4.2,0.2,2.023
4.3,0.2,2.0806
4.4,0.2,2.1378
4.5,0.2,2.1946
4.6,0.2,2.2509
4.7,0.2,2.3067
4.8,0.2,2.3622
4.9,0.2,2.4172
5,0.2,2.4718
5.1,0.2,2.5259
5.2,0.2,2.5797
5.3,0.2,2.633
5.4,0.2,2.686
5.5,0.2,2.7385
5.6,0.2,2.7907
5.7,0.2,2.8425
5.8,0.2,2.8938
5.9,0.2,2.9448
6,0.2,2.9955
6.1,0.2,3.0457
6.2,0.2,3.0956
6.3,0.2,3.1451
6.4,0.2,3.1943
6.5,0.2,3.2431
6.6,0.2,3.2916
6.7,0.2,3.3397
6.8,0.2,3.3875
6.9,0.2,3.435
7,0.2,3.4821
7.1,0.2,3.5289
7.2,0.2,3.5754
7.3,0.2,3.6215
7.4,0.2,3.6674
7.5,0.2,3.7129
7.6,0.2,3.7581
7.7,0.2,3.803
7.8,0.2,3.8477
7.9,0.2,3.892
8,0.2,3.936
8.1,0.2,3.9797
8.2,0.2,4.0232
8.3,0.2,4.0664
8.4,0.2,4.1093
8.5,0.2,4.1519
8.6,0.2,4.1942
8.7,0.2,4.2363
8.8,0.2,4.2781
8.9,0.2,4.3196
9,0.2,4.3609
9.1,0.2,4.4019
9.2,0.2,4.4426
9.3,0.2,4.4832
9.4,0.2,4.5234
9.5,0.2,4.5634
9.6,0.2,4.6032
9.7,0.2,4.6427
9.8,0.2,4.682
9.9,0.2,4.721
10,0.2,4.7598
0.1,0.21,0.25173
0.2,0.21,0.298
0.3,0.21,0.30413
0.4,0.21,0.2881
0.5,0.21,0.25774
0.6,0.21,0.21742
0.7,0.21,0.16988
0.8,0.21,0.11697
0.9,0.21,0.060018
1,0.21,0
1.1,0.21,0.06235
1.2,0.21,0.12646
1.3,0.21,0.1919
1.4,0.21,0.2583
1.5,0.21,0.3254
1.6,0.21,0.39295
1.7,0.21,0.46079
1.8,0.21,0.52875
1.9,0.21,0.59673
2,0.21,0.66461
2.1,0.21,0.73232
2.2,0.21,0.79979
2.3,0.21,0.86696
2.4,0.21,0.93379
2.5,0.21,1.0002
2.6,0.21,1.0663
2.7,0.21,1.1319
2.8,0.21,1.1971
2.9,0.21,1.2618
3,0.21,1.326
3.1,0.21,1.3897
3.2,0.21,1.4529
3.3,0.21,1.5157
3.4,0.21,1.5779
3.5,0.21,1.6396
3.6,0.21,1.7008
3.7,0.21,1.7615
3.8,0.21,1.8218
3.9,0.21,1.8815
4,0.21,1.9407
4.1,0.21,1.9994
4.2,0.21,2.0577
4.3,0.21,2.1154
4.4,0.21,2.1727
4.5,0.21,2.2295
4.6,0.21,2.2858
4.7,0.21,2.3417
4.8,0.21,2.3971
4.9,0.21,2.4521
5,0.21,2.5066
5.1,0.21,2.5606
5.2,0.21,2.6143
5.3,0.21,2.6675
5.4,0.21,2.7202
5.5,0.21,2.7726
5.6,0.21,2.8245
5.7,0.21,2.8761
5.8,0.21,2.9272
5.9,0.21,2.9779
6,0.21,3.0282
6.1,0.21,3.0782
6.2,0.21,3.1278
6.3,0.21,3.1769
6.4,0.21,3.2258
6.5,0.21,3.2742
6.6,0.21,3.3223
6.7,0.21,3.37
6.8,0.21,3.4174
6.9,0.21,3.4644
7,0.21,3.5111
7.1,0.21,3.5574
7.2,0.21,3.6034
7.3,0.21,3.6491
7.4,0.21,3.6944
7.5,0.21,3.7394
7.6,0.21,3.7841
7.7,0.21,3.8285
7.8,0.21,3.8725
7.9,0.21,3.9163
8,0.21,3.9597
8.1,0.21,4.0029
8.2,0.21,4.0457
8.3,0.21,4.0883
8.4,0.21,4.1306
8.5,0.21,4.1725
8.6,0.21,4.2142
8.7,0.21,4.2556
8.8,0.21,4.2968
8.9,0.21,4.3376
9,0.21,4.3782
9.1,0.21,4.4185
9.2,0.21,4.4586
9.3,0.21,4.4984
9.4,0.21,4.5379
9.5,0.21,4.5772
9.6,0.21,4.6162
9.7,0.21,4.655
9.8,0.21,4.6935
9.9,0.21,4.7317
10,0.21,4.7698
0.1,0.22,0.26451
0.2,0.22,0.31243
0.3,0.22,0.31863
0.4,0.22,0.30164
0.5,0.22,0.26963
0.6,0.22,0.22722
0.7,0.22,0.17733
0.8,0.22,0.12195
0.9,0.22,0.062498
1,0.22,0
1.1,0.22,0.064762
1.2,0.22,0.13119
1.3,0.22,0.19883
1.4,0.22,0.26732
1.5,0.22,0.33637
1.6,0.22,0.40576
1.7,0.22,0.4753
1.8,0.22,0.54485
1.9,0.22,0.61429
2,0.22,0.68352
2.1,0.22,0.75247
2.2,0.22,0.82107
2.3,0.22,0.88928
2.4,0.22,0.95705
2.5,0.22,1.0244
2.6,0.22,1.0912
2.7,0.22,1.1575
2.8,0.22,1.2232
2.9,0.22,1.2885
3,0.22,1.3532
3.1,0.22,1.4173
3.2,0.22,1.4809
3.3,0.22,1.5439
3.4,0.22,1.6063
3.5,0.22,1.6682
3.6,0.22,1.7296
3.7,0.22,1.7904
3.8,0.22,1.8506
3.9,0.22,1.9103
4,0.22,1.9695
4.1,0.22,2.0281
4.2,0.22,2.0862
4.3,0.22,2.1438
4.4,0.22,2.2009
4.5,0.22,2.2574
4.6,0.22,2.3135
4.7,0.22,2.3691
4.8,0.22,2.4241
4.9,0.22,2.4787
5,0.22,2.5328
5.1,0.22,2.5865
5.2,0.22,2.6397
5.3,0.22,2.6924
5.4,0.22,2.7447
5.5,0.22,2.7965
5.6,0.22,2.8479
5.7,0.22,2.8989
5.8,0.22,2.9494
5.9,0.22,2.9995
6,0.22,3.0492
6.1,0.22,3.0985
6.2,0.22,3.1474
6.3,0.22,3.1959
6.4,0.22,3.2441
6.5,0.22,3.2918
6.6,0.22,3.3391
6.7,0.22,3.3861
6.8,0.22,3.4327
6.9,0.22,3.4789
7,0.22,3.5248
7.1,0.22,3.5703
7.2,0.22,3.6155
7.3,0.22,3.6603
7.4,0.22,3.7048
7.5,0.22,3.7489
7.6,0.22,3.7928
7.7,0.22,3.8362
7.8,0.22,3.8794
7.9,0.22,3.9222
8,0.22,3.9647
8.1,0.22,4.0069
8.2,0.22,4.0488
8.3,0.22,4.0904
8.4,0.22,4.1317
8.5,0.22,4.1727
8.6,0.22,4.2134
8.7,0.22,4.2538
8.8,0.22,4.2939
8.9,0.22,4.3338
9,0.22,4.3733
9.1,0.22,4.4126
9.2,0.22,4.4516
9.3,0.22,4.4903
9.4,0.22,4.5288
9.5,0.22,4.567
9.6,0.22,4.6049
9.7,0.22,4.6426
9.8,0.22,4.68
